Z,N,nuclide,model type,energy, group seqno, group total count, model seqno, t1/2, t1/2 unc, relative abundance,relative abundance unc
94,144,238PU,O,Thermal Spectrum,5,6,0,1.95,0.280,0.327,0.052
94,144,238PU,O,Thermal Spectrum,6,6,0,0.513,0.150,0.033,0.190
94,144,238PU,E,Thermal Spectrum,1,7,0,55.6, ,0.042,0.009
94,144,238PU,E,Thermal Spectrum,2,7,0,24.5, ,0.219,0.027
94,144,238PU,E,Thermal Spectrum,3,7,0,16.3, ,0.137,0.058
94,144,238PU,E,Thermal Spectrum,4,7,0,5.21, ,0.134,0.065
94,144,238PU,E,Thermal Spectrum,5,7,0,2.37, ,0.386,0.008
94,144,238PU,E,Thermal Spectrum,6,7,0,1.04, ,0.066,0.100
94,144,238PU,E,Thermal Spectrum,7,7,0,0.424, ,0.017,0.170
94,144,238PU,O,Fast Spectrum,1,5,1,49.5,1.800,0.068,0.007
94,144,238PU,O,Fast Spectrum,2,5,1,21.9,1.100,0.280,0.018
94,144,238PU,O,Fast Spectrum,3,5,1,4.95,0.210,0.300,0.020
94,144,238PU,O,Fast Spectrum,4,5,1,1.87,0.110,0.285,0.030
94,144,238PU,O,Fast Spectrum,5,5,1,0.578,0.290,0.069,0.023
94,144,238PU,E,Fast Spectrum,1,7,1,55.6, ,0.045,0.008
94,144,238PU,E,Fast Spectrum,2,7,1,24.5, ,0.250,0.018
94,144,238PU,E,Fast Spectrum,3,7,1,16.3, ,0.052,0.001
94,144,238PU,E,Fast Spectrum,4,7,1,5.21, ,0.256,0.014
94,144,238PU,E,Fast Spectrum,5,7,1,2.37, ,0.251,0.035
94,144,238PU,E,Fast Spectrum,6,7,1,1.04, ,0.120,0.012
94,144,238PU,E,Fast Spectrum,7,7,1,0.424, ,0.027,0.016
94,145,239PU,O,Thermal Spectrum,1,4,0,55.0,0.400,0.030,0.000
94,145,239PU,O,Thermal Spectrum,2,4,0,22.5,0.500,0.295,0.003
94,145,239PU,O,Thermal Spectrum,3,4,0,4.50,0.200,0.322,0.012
94,145,239PU,O,Thermal Spectrum,4,4,0,1.10,0.060,0.354,0.029
94,145,239PU,E,Thermal Spectrum,1,6,0,55.6, ,0.026,0.003
94,145,239PU,E,Thermal Spectrum,2,6,0,24.5, ,0.235,0.004
94,145,239PU,E,Thermal Spectrum,3,6,0,16.3, ,0.063,0.001
94,145,239PU,E,Thermal Spectrum,4,6,0,5.21, ,0.241,0.011
94,145,239PU,E,Thermal Spectrum,5,6,0,2.37, ,0.131,0.012
94,145,239PU,E,Thermal Spectrum,6,6,0,1.04, ,0.304,0.026
94,145,239PU,O,Thermal Spectrum,1,4,1,55.2,0.000,0.040,0.004
94,145,239PU,O,Thermal Spectrum,2,4,1,22.5,0.000,0.288,0.029
94,145,239PU,O,Thermal Spectrum,3,4,1,5.20,0.000,0.371,0.037
94,145,239PU,O,Thermal Spectrum,4,4,1,1.11,0.000,0.301,0.030
94,145,239PU,E,Thermal Spectrum,1,6,1,55.6, ,0.040,0.003
94,145,239PU,E,Thermal Spectrum,2,6,1,24.5, ,0.192,0.025
94,145,239PU,E,Thermal Spectrum,3,6,1,16.3, ,0.120,0.017
94,145,239PU,E,Thermal Spectrum,4,6,1,5.21, ,0.308,0.035
94,145,239PU,E,Thermal Spectrum,5,6,1,2.37, ,0.083,0.015
94,145,239PU,E,Thermal Spectrum,6,6,1,1.04, ,0.257,0.028
94,145,239PU,O,Thermal Spectrum,1,6,2,54.3,2.300,0.035,0.009
94,145,239PU,O,Thermal Spectrum,2,6,2,23.0,1.700,0.298,0.035
94,145,239PU,O,Thermal Spectrum,3,6,2,5.60,0.400,0.211,0.048
94,145,239PU,O,Thermal Spectrum,4,6,2,2.13,0.240,0.326,0.033
94,145,239PU,O,Thermal Spectrum,5,6,2,0.618,0.210,0.086,0.029
94,145,239PU,O,Thermal Spectrum,6,6,2,0.257,0.045,0.044,0.016
94,145,239PU,E,Thermal Spectrum,1,8,2,55.6, ,0.032,0.012
94,145,239PU,E,Thermal Spectrum,2,8,2,24.5, ,0.237,0.034
94,145,239PU,E,Thermal Spectrum,3,8,2,16.3, ,0.083,0.002
94,145,239PU,E,Thermal Spectrum,4,8,2,5.21, ,0.182,0.052
94,145,239PU,E,Thermal Spectrum,5,8,2,2.37, ,0.294,0.029
94,145,239PU,E,Thermal Spectrum,6,8,2,1.04, ,0.082,0.002
94,145,239PU,E,Thermal Spectrum,7,8,2,0.424, ,0.072,0.031
94,145,239PU,E,Thermal Spectrum,8,8,2,0.195, ,0.019,0.0004
94,145,239PU,O,Thermal Spectrum,1,5,3,54.5,43.000,0.074,0.160
94,145,239PU,O,Thermal Spectrum,2,5,3,21.1,2.700,0.257,0.037
94,145,239PU,O,Thermal Spectrum,3,5,3,5.67,0.610,0.218,0.043
94,145,239PU,O,Thermal Spectrum,4,5,3,2.12,0.210,0.343,0.042
94,145,239PU,O,Thermal Spectrum,5,5,3,0.43,0.038,0.108,0.008
94,145,239PU,E,Thermal Spectrum,1,7,3,55.6, ,0.069,0.160
94,145,239PU,E,Thermal Spectrum,2,7,3,24.5, ,0.139,0.003
94,145,239PU,E,Thermal Spectrum,3,7,3,16.3, ,0.151,0.003
94,145,239PU,E,Thermal Spectrum,4,7,3,5.21, ,0.168,0.003
94,145,239PU,E,Thermal Spectrum,5,7,3,2.37, ,0.334,0.060
94,145,239PU,E,Thermal Spectrum,6,7,3,1.04, ,0.037,0.001
94,145,239PU,E,Thermal Spectrum,7,7,3,0.424, ,0.102,0.002
94,145,239PU,O,Thermal Spectrum,1,5,4,54.5,43.000,0.074,0.160
94,145,239PU,O,Thermal Spectrum,2,5,4,21.1,2.700,0.257,0.037
94,145,239PU,O,Thermal Spectrum,3,5,4,5.67,0.610,0.218,0.043
94,145,239PU,O,Thermal Spectrum,4,5,4,2.12,0.210,0.343,0.042
94,145,239PU,O,Thermal Spectrum,5,5,4,0.4,0.040,0.108,0.008
94,145,239PU,E,Thermal Spectrum,1,8,4,55.6, ,0.069,0.160
94,145,239PU,E,Thermal Spectrum,2,8,4,24.5, ,0.141,0.003
94,145,239PU,E,Thermal Spectrum,3,8,4,16.3, ,0.148,0.003
94,145,239PU,E,Thermal Spectrum,4,8,4,5.21, ,0.170,0.003
94,145,239PU,E,Thermal Spectrum,5,8,4,2.37, ,0.333,0.060
94,145,239PU,E,Thermal Spectrum,6,8,4,1.04, ,0.031,0.001
94,145,239PU,E,Thermal Spectrum,7,8,4,0.424, ,0.101,0.002
94,145,239PU,E,Thermal Spectrum,8,8,4,0.195, ,0.006,0.000
94,145,239PU,O,Thermal Spectrum,1,6,5,55.6,0.045,0.027,0.001
94,145,239PU,O,Thermal Spectrum,2,6,5,23.6,0.640,0.259,0.013
94,145,239PU,O,Thermal Spectrum,3,6,5,9.71,0.490,0.111,0.012
94,145,239PU,O,Thermal Spectrum,4,6,5,3.27,0.280,0.225,0.044
94,145,239PU,O,Thermal Spectrum,5,6,5,2.14,0.320,0.209,0.044
94,145,239PU,O,Thermal Spectrum,6,6,5,0.542,0.110,0.169,0.021
94,145,239PU,E,Thermal Spectrum,1,7,5,55.6, ,0.022,0.003
94,145,239PU,E,Thermal Spectrum,2,7,5,24.5, ,0.249,0.014
94,145,239PU,E,Thermal Spectrum,3,7,5,16.3, ,0.044,0.001
94,145,239PU,E,Thermal Spectrum,4,7,5,5.21, ,0.225,0.033
94,145,239PU,E,Thermal Spectrum,5,7,5,2.37, ,0.225,0.056
94,145,239PU,E,Thermal Spectrum,6,7,5,1.04, ,0.142,0.003
94,145,239PU,E,Thermal Spectrum,7,7,5,0.424, ,0.093,0.016
94,145,239PU,O,Fast Spectrum,1,5,6,55.4,0.000,0.001,0.000
94,145,239PU,O,Fast Spectrum,2,5,6,22.5,0.000,0.026,0.003
94,145,239PU,O,Fast Spectrum,3,5,6,5.50,0.000,0.087,0.009
94,145,239PU,O,Fast Spectrum,4,5,6,1.73,0.000,0.280,0.028
94,145,239PU,O,Fast Spectrum,5,5,6,0.312,0.000,0.605,0.061
94,145,239PU,E,Fast Spectrum,1,8,6,55.6, ,0.004,0.000
94,145,239PU,E,Fast Spectrum,2,8,6,24.5, ,0.000,0.000
94,145,239PU,E,Fast Spectrum,3,8,6,16.3, ,0.031,0.004
94,145,239PU,E,Fast Spectrum,4,8,6,5.21, ,0.055,0.001
94,145,239PU,E,Fast Spectrum,5,8,6,2.37, ,0.226,0.024
94,145,239PU,E,Fast Spectrum,6,8,6,1.04, ,0.000,0.000
94,145,239PU,E,Fast Spectrum,7,8,6,0.424, ,0.524,0.052
94,145,239PU,E,Fast Spectrum,8,8,6,0.195, ,0.159,0.036
94,145,239PU,O,Fast Spectrum,1,6,7,53.7,3.600,0.037,0.016
94,145,239PU,O,Fast Spectrum,2,6,7,22.9,1.100,0.265,0.037
94,145,239PU,O,Fast Spectrum,3,6,7,6.11,0.240,0.193,0.019
94,145,239PU,O,Fast Spectrum,4,6,7,2.14,0.060,0.378,0.013
94,145,239PU,O,Fast Spectrum,5,6,7,0.400,0.030,0.120,0.007
94,145,239PU,O,Fast Spectrum,6,6,7,0.150,0.050,0.007,0.004
94,145,239PU,E,Fast Spectrum,1,8,7,55.6, ,0.034,0.016
94,145,239PU,E,Fast Spectrum,2,8,7,24.5, ,0.194,0.035
94,145,239PU,E,Fast Spectrum,3,8,7,16.3, ,0.105,0.012
94,145,239PU,E,Fast Spectrum,4,8,7,5.21, ,0.154,0.021
94,145,239PU,E,Fast Spectrum,5,8,7,2.37, ,0.347,0.007
94,145,239PU,E,Fast Spectrum,6,8,7,1.04, ,0.044,0.008
94,145,239PU,E,Fast Spectrum,7,8,7,0.424, ,0.104,0.002
94,145,239PU,E,Fast Spectrum,8,8,7,0.195, ,0.018,0.006
94,145,239PU,O,Fast Spectrum,1,5,8,55.6,0.000,0.031,0.002
94,145,239PU,O,Fast Spectrum,2,5,8,22.0,0.000,0.304,0.013
94,145,239PU,O,Fast Spectrum,3,5,8,4.51,0.000,0.317,0.014
94,145,239PU,O,Fast Spectrum,4,5,8,1.52,0.000,0.293,0.024
94,145,239PU,O,Fast Spectrum,5,5,8,0.430,0.000,0.055,0.018
94,145,239PU,E,Fast Spectrum,1,7,8,55.6, ,0.029,0.002
94,145,239PU,E,Fast Spectrum,2,7,8,24.5, ,0.208,0.010
94,145,239PU,E,Fast Spectrum,3,7,8,16.3, ,0.110,0.009
94,145,239PU,E,Fast Spectrum,4,7,8,5.21, ,0.190,0.008
94,145,239PU,E,Fast Spectrum,5,7,8,2.37, ,0.293,0.020
94,145,239PU,E,Fast Spectrum,6,7,8,1.04, ,0.125,0.018
94,145,239PU,E,Fast Spectrum,7,7,8,0.424, ,0.046,0.017
94,145,239PU,O,Fission Spectrum,1,6,9,53.8,0.950,0.038,0.003
94,145,239PU,O,Fission Spectrum,2,6,9,22.3,0.360,0.280,0.004
94,145,239PU,O,Fission Spectrum,3,6,9,5.19,0.120,0.216,0.018
94,145,239PU,O,Fission Spectrum,4,6,9,2.09,0.080,0.328,0.010
94,145,239PU,O,Fission Spectrum,5,6,9,0.549,0.049,0.103,0.009
94,145,239PU,O,Fission Spectrum,6,6,9,0.216,0.017,0.035,0.005
94,145,239PU,E,Fission Spectrum,1,8,9,55.6, ,0.032,0.003
94,145,239PU,E,Fission Spectrum,2,8,9,24.5, ,0.214,0.004
94,145,239PU,E,Fission Spectrum,3,8,9,16.3, ,0.082,0.002
94,145,239PU,E,Fission Spectrum,4,8,9,5.21, ,0.178,0.019
94,145,239PU,E,Fission Spectrum,5,8,9,2.37, ,0.308,0.010
94,145,239PU,E,Fission Spectrum,6,8,9,1.04, ,0.084,0.002
94,145,239PU,E,Fission Spectrum,7,8,9,0.424, ,0.078,0.008
94,145,239PU,E,Fission Spectrum,8,8,9,0.195, ,0.023,0.004
94,145,239PU,O,Fast Spectrum,1,6,10,55.0,0.870,0.030,0.002
94,145,239PU,O,Fast Spectrum,2,6,10,23.0,0.230,0.294,0.006
94,145,239PU,O,Fast Spectrum,3,6,10,5.87,0.500,0.181,0.039
94,145,239PU,O,Fast Spectrum,4,6,10,2.19,0.120,0.373,0.025
94,145,239PU,O,Fast Spectrum,5,6,10,0.425,0.140,0.108,0.091
94,145,239PU,O,Fast Spectrum,6,6,10,0.189,0.190,0.014,0.042
94,145,239PU,E,Fast Spectrum,1,8,10,55.6, ,0.029,0.002
94,145,239PU,E,Fast Spectrum,2,8,10,24.5, ,0.225,0.005
94,145,239PU,E,Fast Spectrum,3,8,10,16.3, ,0.095,0.010
94,145,239PU,E,Fast Spectrum,4,8,10,5.21, ,0.149,0.043
94,145,239PU,E,Fast Spectrum,5,8,10,2.37, ,0.351,0.007
94,145,239PU,E,Fast Spectrum,6,8,10,1.04, ,0.037,0.019
94,145,239PU,E,Fast Spectrum,7,8,10,0.424, ,0.097,0.091
94,145,239PU,E,Fast Spectrum,8,8,10,0.195, ,0.017,0.039
94,145,239PU,O,3.8 MeV,1,5,11,55,0.000,0.051,0.001
94,145,239PU,O,3.8 MeV,2,5,11,24,0.000,0.206,0.002
94,145,239PU,O,3.8 MeV,3,5,11,15.5,0.000,0.102,0.001
94,145,239PU,O,3.8 MeV,4,5,11,5.2,0.000,0.227,0.032
94,145,239PU,O,3.8 MeV,5,5,11,2.2,0.000,0.415,0.053
94,145,239PU,E,3.8 MeV,1,6,11,55.6, ,0.052,0.001
94,145,239PU,E,3.8 MeV,2,6,11,24.5, ,0.162,0.003
94,145,239PU,E,3.8 MeV,3,6,11,16.3, ,0.158,0.003
94,145,239PU,E,3.8 MeV,4,6,11,5.21, ,0.175,0.026
94,145,239PU,E,3.8 MeV,5,6,11,2.37, ,0.441,0.056
94,145,239PU,E,3.8 MeV,6,6,11,1.04, ,0.012,0.0003
94,145,239PU,O,5.5 MeV,1,5,12,55.0,0.000,0.056,0.006
94,145,239PU,O,5.5 MeV,2,5,12,24.0,0.000,0.197,0.007
94,145,239PU,O,5.5 MeV,3,5,12,15.5,0.000,0.103,0.008
94,145,239PU,O,5.5 MeV,4,5,12,5.20,0.000,0.208,0.011
94,145,239PU,O,5.5 MeV,5,5,12,2.20,0.000,0.435,0.020
94,145,239PU,E,5.5 MeV,1,6,12,55.6, ,0.058,0.006
94,145,239PU,E,5.5 MeV,2,6,12,24.5, ,0.154,0.006
94,145,239PU,E,5.5 MeV,3,6,12,16.3, ,0.160,0.008
94,145,239PU,E,5.5 MeV,4,6,12,5.21, ,0.153,0.010
94,145,239PU,E,5.5 MeV,5,6,12,2.37, ,0.463,0.020
94,145,239PU,E,5.5 MeV,6,6,12,1.04, ,0.013,0.005
94,145,239PU,O,6.5 MeV,1,5,13,55.0,0.000,0.052,0.005
94,145,239PU,O,6.5 MeV,2,5,13,24.0,0.000,0.189,0.005
94,145,239PU,O,6.5 MeV,3,5,13,15.5,0.000,0.101,0.007
94,145,239PU,O,6.5 MeV,4,5,13,5.20,0.000,0.172,0.012
94,145,239PU,O,6.5 MeV,5,5,13,2.20,0.000,0.486,0.030
94,145,239PU,E,6.5 MeV,1,6,13,55.6, ,0.054,0.005
94,145,239PU,E,6.5 MeV,2,6,13,24.5, ,0.143,0.004
94,145,239PU,E,6.5 MeV,3,6,13,16.3, ,0.161,0.008
94,145,239PU,E,6.5 MeV,4,6,13,5.21, ,0.110,0.010
94,145,239PU,E,6.5 MeV,5,6,13,2.37, ,0.517,0.030
94,145,239PU,E,6.5 MeV,6,6,13,1.04, ,0.015,0.007
94,145,239PU,O,7.0 MeV,1,5,14,55.0,0.000,0.061,0.006
94,145,239PU,O,7.0 MeV,2,5,14,24.0,0.000,0.194,0.007
94,145,239PU,O,7.0 MeV,3,5,14,15.5,0.000,0.108,0.010
94,145,239PU,O,7.0 MeV,4,5,14,5.20,0.000,0.262,0.016
94,145,239PU,O,7.0 MeV,5,5,14,2.20,0.000,0.376,0.024
94,145,239PU,E,7.0 MeV,1,6,14,55.6, ,0.062,0.006
94,145,239PU,E,7.0 MeV,2,6,14,24.5, ,0.154,0.006
94,145,239PU,E,7.0 MeV,3,6,14,16.3, ,0.159,0.010
94,145,239PU,E,7.0 MeV,4,6,14,5.21, ,0.215,0.015
94,145,239PU,E,7.0 MeV,5,6,14,2.37, ,0.400,0.024
94,145,239PU,E,7.0 MeV,6,6,14,1.04, ,0.011,0.006
94,145,239PU,O,7.5 MeV,1,5,15,55.0,0.000,0.051,0.005
94,145,239PU,O,7.5 MeV,2,5,15,24.0,0.000,0.161,0.006
94,145,239PU,O,7.5 MeV,3,5,15,15.5,0.000,0.108,0.008
94,145,239PU,O,7.5 MeV,4,5,15,5.20,0.000,0.113,0.012
94,145,239PU,O,7.5 MeV,5,5,15,2.20,0.000,0.566,0.025
94,145,239PU,E,7.5 MeV,1,6,15,55.6, ,0.054,0.005
94,145,239PU,E,7.5 MeV,2,6,15,24.5, ,0.111,0.006
94,145,239PU,E,7.5 MeV,3,6,15,16.3, ,0.175,0.009
94,145,239PU,E,7.5 MeV,4,6,15,5.21, ,0.042,0.010
94,145,239PU,E,7.5 MeV,5,6,15,2.37, ,0.602,0.025
94,145,239PU,E,7.5 MeV,6,6,15,1.04, ,0.017,0.006
94,145,239PU,O,7.8 MeV,1,5,16,55.0,0.000,0.060,0.006
94,145,239PU,O,7.8 MeV,2,5,16,24.0,0.000,0.229,0.007
94,145,239PU,O,7.8 MeV,3,5,16,15.5,0.000,0.108,0.009
94,145,239PU,O,7.8 MeV,4,5,16,5.20,0.000,0.227,0.016
94,145,239PU,O,7.8 MeV,5,5,16,2.20,0.000,0.377,0.040
94,145,239PU,E,7.8 MeV,1,6,16,55.6, ,0.061,0.006
94,145,239PU,E,7.8 MeV,2,6,16,24.5, ,0.186,0.006
94,145,239PU,E,7.8 MeV,3,6,16,16.3, ,0.162,0.010
94,145,239PU,E,7.8 MeV,4,6,16,5.21, ,0.179,0.013
94,145,239PU,E,7.8 MeV,5,6,16,2.37, ,0.401,0.040
94,145,239PU,E,7.8 MeV,6,6,16,1.04, ,0.011,0.010
94,145,239PU,O,15 MeV,1,6,17,55.0,0.000,0.054,0.001
94,145,239PU,O,15 MeV,2,6,17,24.0,0.000,0.133,0.002
94,145,239PU,O,15 MeV,3,6,17,15.5,0.000,0.074,0.005
94,145,239PU,O,15 MeV,4,6,17,5.20,0.000,0.186,0.002
94,145,239PU,O,15 MeV,5,6,17,2.20,0.000,0.392,0.022
94,145,239PU,O,15 MeV,6,6,17,0.500,0.000,0.162,0.110
94,145,239PU,E,15 MeV,1,7,17,55.6, ,0.049,0.001
94,145,239PU,E,15 MeV,2,7,17,24.5, ,0.145,0.003
94,145,239PU,E,15 MeV,3,7,17,16.3, ,0.053,0.004
94,145,239PU,E,15 MeV,4,7,17,5.21, ,0.212,0.007
94,145,239PU,E,15 MeV,5,7,17,2.37, ,0.312,0.006
94,145,239PU,E,15 MeV,6,7,17,1.04, ,0.121,0.048
94,145,239PU,E,15 MeV,7,7,17,0.424, ,0.108,0.100
94,145,239PU,O,18 MeV,1,11,18,55.7,0.000,0.038,0.004
94,145,239PU,O,18 MeV,2,11,18,24.4,0.000,0.111,0.004
94,145,239PU,O,18 MeV,3,11,18,15.9,0.000,0.072,0.006
94,145,239PU,O,18 MeV,4,11,18,11.3,0.000,0.071,0.007
94,145,239PU,O,18 MeV,5,11,18,6.05,0.000,0.036,0.018
94,145,239PU,O,18 MeV,6,11,18,4.45,0.000,0.139,0.011
94,145,239PU,O,18 MeV,7,11,18,2.67,0.000,0.160,0.007
94,145,239PU,O,18 MeV,8,11,18,2.02,0.000,0.116,0.029
94,145,239PU,O,18 MeV,9,11,18,1.7,0.000,0.093,0.039
94,145,239PU,O,18 MeV,10,11,18,1.6,0.000,0.087,0.047
94,145,239PU,O,18 MeV,11,11,18,1.3,0.000,0.077,0.008
94,145,239PU,E,18 MeV,1,6,18,55.6, ,0.048,0.004
94,145,239PU,E,18 MeV,2,6,18,24.5, ,0.013,0.000
94,145,239PU,E,18 MeV,3,6,18,16.3, ,0.245,0.011
94,145,239PU,E,18 MeV,4,6,18,5.21, ,0.074,0.010
94,145,239PU,E,18 MeV,5,6,18,2.37, ,0.531,0.058
94,145,239PU,E,18 MeV,6,6,18,1.04, ,0.090,0.042
94,145,239PU,O,18.2 MeV,1,11,19,55.7,0.000,0.035,0.004
94,145,239PU,O,18.2 MeV,2,11,19,24.4,0.000,0.179,0.002
94,145,239PU,O,18.2 MeV,3,11,19,15.9,0.000,0.148,0.003
94,145,239PU,O,18.2 MeV,4,11,19,11.3,0.000,0.063,0.004
94,145,239PU,O,18.2 MeV,5,11,19,6.05,0.000,0.113,0.006
94,145,239PU,O,18.2 MeV,6,11,19,4.45,0.000,0.021,0.002
94,145,239PU,O,18.2 MeV,7,11,19,2.67,0.000,0.007,0.001
94,145,239PU,O,18.2 MeV,8,11,19,2.02,0.000,0.021,0.002
94,145,239PU,O,18.2 MeV,9,11,19,1.7,0.000,0.083,0.024
94,145,239PU,O,18.2 MeV,10,11,19,1.6,0.000,0.152,0.021
94,145,239PU,O,18.2 MeV,11,11,19,1.3,0.000,0.177,0.009
94,145,239PU,E,18.2 MeV,1,6,19,55.6, ,0.059,0.004
94,145,239PU,E,18.2 MeV,2,6,19,24.5, ,0.006,0.0001
94,145,239PU,E,18.2 MeV,3,6,19,16.3, ,0.401,0.005
94,145,239PU,E,18.2 MeV,4,6,19,5.21, ,0.006,0.000
94,145,239PU,E,18.2 MeV,5,6,19,2.37, ,0.350,0.025
94,145,239PU,E,18.2 MeV,6,6,19,1.04, ,0.178,0.023
94,145,239PU,O,18.5 MeV,1,11,20,55.7,0.000,0.062,0.006
94,145,239PU,O,18.5 MeV,2,11,20,24.4,0.000,0.104,0.005
94,145,239PU,O,18.5 MeV,3,11,20,15.9,0.000,0.212,0.004
94,145,239PU,O,18.5 MeV,4,11,20,11.3,0.000,0.003,0.000
94,145,239PU,O,18.5 MeV,5,11,20,6.05,0.000,0.006,0.001
94,145,239PU,O,18.5 MeV,6,11,20,4.45,0.000,0.135,0.012
94,145,239PU,O,18.5 MeV,7,11,20,2.67,0.000,0.451,0.012
94,145,239PU,O,18.5 MeV,8,11,20,2.02,0.000,0.025,0.003
94,145,239PU,O,18.5 MeV,9,11,20,1.7,0.000,0.002,0.000
94,145,239PU,O,18.5 MeV,10,11,20,1.6,0.000,0.001,0.000
94,145,239PU,O,18.5 MeV,11,11,20,1.3,0.000,0.000,-0.10E-04*
94,145,239PU,E,18.5 MeV,1,6,20,55.6, ,0.048,0.006
94,145,239PU,E,18.5 MeV,2,6,20,24.5, ,0.210,0.005
94,145,239PU,E,18.5 MeV,3,6,20,16.3, ,0.059,0.001
94,145,239PU,E,18.5 MeV,4,6,20,5.21, ,0.289,0.012
94,145,239PU,E,18.5 MeV,5,6,20,2.37, ,0.389,0.012
94,145,239PU,E,18.5 MeV,6,6,20,1.04, ,0.005,0.000
94,145,239PU,O,18.8 MeV,1,11,21,55.7,0.000,0.036,0.004
94,145,239PU,O,18.8 MeV,2,11,21,24.4,0.000,0.116,0.001
94,145,239PU,O,18.8 MeV,3,11,21,15.9,0.000,0.050,0.002
94,145,239PU,O,18.8 MeV,4,11,21,11.3,0.000,0.037,0.002
94,145,239PU,O,18.8 MeV,5,11,21,6.05,0.000,0.042,0.004
94,145,239PU,O,18.8 MeV,6,11,21,4.45,0.000,0.055,0.004
94,145,239PU,O,18.8 MeV,7,11,21,2.67,0.000,0.178,0.004
94,145,239PU,O,18.8 MeV,8,11,21,2.02,0.000,0.201,0.005
94,145,239PU,O,18.8 MeV,9,11,21,1.7,0.000,0.135,0.008
94,145,239PU,O,18.8 MeV,10,11,21,1.6,0.000,0.108,0.010
94,145,239PU,O,18.8 MeV,11,11,21,1.3,0.000,0.042,0.023
94,145,239PU,E,18.8 MeV,1,6,21,55.6, ,0.039,0.004
94,145,239PU,E,18.8 MeV,2,6,21,24.5, ,0.068,0.001
94,145,239PU,E,18.8 MeV,3,6,21,16.3, ,0.148,0.002
94,145,239PU,E,18.8 MeV,4,6,21,5.21, ,0.004,0.0001
94,145,239PU,E,18.8 MeV,5,6,21,2.37, ,0.642,0.018
94,145,239PU,E,18.8 MeV,6,6,21,1.04, ,0.100,0.022
94,145,239PU,O,19.0 MeV,1,11,22,55.7,0.000,0.027,0.003
94,145,239PU,O,19.0 MeV,2,11,22,24.4,0.000,0.159,0.001
94,145,239PU,O,19.0 MeV,3,11,22,15.9,0.000,0.014,0.000
94,145,239PU,O,19.0 MeV,4,11,22,11.3,0.000,0.032,0.003
94,145,239PU,O,19.0 MeV,5,11,22,6.05,0.000,0.071,0.004
94,145,239PU,O,19.0 MeV,6,11,22,4.45,0.000,0.052,0.006
94,145,239PU,O,19.0 MeV,7,11,22,2.67,0.000,0.116,0.007
94,145,239PU,O,19.0 MeV,8,11,22,2.02,0.000,0.177,0.008
94,145,239PU,O,19.0 MeV,9,11,22,1.70,0.000,0.153,0.010
94,145,239PU,O,19.0 MeV,10,11,22,1.60,0.000,0.134,0.012
94,145,239PU,O,19.0 MeV,11,11,22,1.30,0.000,0.065,0.026
94,145,239PU,E,19.0 MeV,1,6,22,55.6, ,0.030,0.003
94,145,239PU,E,19.0 MeV,2,6,22,24.5, ,0.109,0.002
94,145,239PU,E,19.0 MeV,3,6,22,16.3, ,0.118,0.002
94,145,239PU,E,19.0 MeV,4,6,22,5.21, ,0.003,0.001
94,145,239PU,E,19.0 MeV,5,6,22,2.37, ,0.613,0.022
94,145,239PU,E,19.0 MeV,6,6,22,1.04, ,0.127,0.025
94,145,239PU,O,19.5 MeV,1,11,23,55.7,0.000,0.037,0.004
94,145,239PU,O,19.5 MeV,2,11,23,24.4,0.000,0.192,0.001
94,145,239PU,O,19.5 MeV,3,11,23,15.9,0.000,0.050,0.002
94,145,239PU,O,19.5 MeV,4,11,23,11.3,0.000,0.027,0.004
94,145,239PU,O,19.5 MeV,5,11,23,6.05,0.000,0.052,0.005
94,145,239PU,O,19.5 MeV,6,11,23,4.45,0.000,0.080,0.006
94,145,239PU,O,19.5 MeV,7,11,23,2.67,0.000,0.170,0.006
94,145,239PU,O,19.5 MeV,8,11,23,2.02,0.000,0.162,0.009
94,145,239PU,O,19.5 MeV,9,11,23,1.7,0.000,0.109,0.012
94,145,239PU,O,19.5 MeV,10,11,23,1.6,0.000,0.088,0.017
94,145,239PU,O,19.5 MeV,11,11,23,1.3,0.000,0.034,0.003
94,145,239PU,E,19.5 MeV,1,6,23,55.6, ,0.046,0.004
94,145,239PU,E,19.5 MeV,2,6,23,24.5, ,0.107,0.002
94,145,239PU,E,19.5 MeV,3,6,23,16.3, ,0.184,0.003
94,145,239PU,E,19.5 MeV,4,6,23,5.21, ,0.019,0.006
94,145,239PU,E,19.5 MeV,5,6,23,2.37, ,0.571,0.020
94,145,239PU,E,19.5 MeV,6,6,23,1.04, ,0.073,0.014
94,145,239PU,O,20.0 MeV,1,11,24,55.7,0.000,0.035,0.004
94,145,239PU,O,20.0 MeV,2,11,24,24.4,0.000,0.223,0.001
94,145,239PU,O,20.0 MeV,3,11,24,15.9,0.000,0.018,0.001
94,145,239PU,O,20.0 MeV,4,11,24,11.3,0.000,0.019,0.001
94,145,239PU,O,20.0 MeV,5,11,24,6.05,0.000,0.110,0.004
94,145,239PU,O,20.0 MeV,6,11,24,4.45,0.000,0.130,0.005
94,145,239PU,O,20.0 MeV,7,11,24,2.67,0.000,0.074,0.009
94,145,239PU,O,20.0 MeV,8,11,24,2.02,0.000,0.074,0.013
94,145,239PU,O,20.0 MeV,9,11,24,1.7,0.000,0.089,0.014
94,145,239PU,O,20.0 MeV,10,11,24,1.6,0.000,0.097,0.016
94,145,239PU,O,20.0 MeV,11,11,24,1.3,0.000,0.131,0.020
